"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258701623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258701623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268388
"http://webisa.webdatacommons.org/prov/258701623","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/258701623","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/258701623","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/258701623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383896312"
"http://webisa.webdatacommons.org/prov/258701623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131691119"
"http://webisa.webdatacommons.org/prov/258701623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296019755"
"http://webisa.webdatacommons.org/prov/258701623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240375188"
"http://webisa.webdatacommons.org/prov/258701623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/258701623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/258701623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/258701623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
