"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363278333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311441
"http://webisa.webdatacommons.org/prov/363278333","http://webisa.webdatacommons.org/ontology#hasFrequency",110
"http://webisa.webdatacommons.org/prov/363278333","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/363278333","http://webisa.webdatacommons.org/ontology#hasPldSpread",101
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98466259"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98512595"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78886252"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98411103"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98433476"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154657156"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204775495"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98394913"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157664366"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338176848"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413939880"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91937898"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98663353"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208619227"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98614151"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322942444"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98631052"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98636679"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197578597"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8278316"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8278317"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175687348"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98541239"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98842774"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98846775"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86896498"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8359218"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407162924"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444668402"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98721390"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98733451"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98670623"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98674440"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98961506"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171289016"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98962379"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359419590"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151622972"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19743621"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323612291"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98913682"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308932637"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98889944"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99080056"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171620274"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215916594"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147928490"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204414006"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411231373"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171643848"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171498433"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99065388"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312892216"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99065648"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28041352"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272384191"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171545962"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230870741"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99049317"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171475674"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99056335"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192661105"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171490299"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98995877"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110246615"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99009816"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172060454"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85761383"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166996022"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172100855"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52298738"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171862427"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195407934"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52257083"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324726664"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55571500"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199210219"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99133663"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99162297"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118424044"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76194664"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52668819"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428913098"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98205584"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296946810"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98215321"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172135704"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193281943"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98167145"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98192933"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52347951"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98119718"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121256909"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272979055"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98155612"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98068679"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183402438"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98109330"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118545992"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111738700"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102383969"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98323888"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193177842"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98328181"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98335383"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183206004"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98299436"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98297406"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14686679"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192763033"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/363278333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
