"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87367381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.590973
"http://webisa.webdatacommons.org/prov/87367381","http://webisa.webdatacommons.org/ontology#hasFrequency",131
"http://webisa.webdatacommons.org/prov/87367381","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/87367381","http://webisa.webdatacommons.org/ontology#hasPldSpread",103
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422133039"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349912990"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341878207"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214732386"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81334038"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234094116"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336776402"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272203576"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52772722"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75697920"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360430297"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445614392"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281762106"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207664041"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44173436"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448726992"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44179652"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57454859"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44895818"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413009560"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309847188"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278300776"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425341364"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187106345"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302305577"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217584530"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108060932"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186761432"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445352708"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54590349"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251557548"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27841373"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305577522"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209989048"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37997555"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237835292"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281590802"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144334155"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177318310"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63029118"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436424080"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177350080"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424674466"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397351663"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86899514"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193472494"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162809868"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177402019"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243376704"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203551909"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433113497"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40572524"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149781764"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117631126"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196572625"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63666195"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149931952"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21239954"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62666902"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93317972"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203694508"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93318058"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80404635"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441206897"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113730784"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39951133"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309443260"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243374110"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206200163"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440803074"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325963350"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90199378"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185672549"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309518374"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185721334"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315856493"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311602404"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414877552"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240550907"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386407100"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384034364"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432318750"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185312434"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74251786"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69448193"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202714176"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228148765"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331942738"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156026843"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440586888"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162322806"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369095712"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61670904"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300515184"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443876867"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324857108"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98752702"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372834660"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310797710"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69013526"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106480822"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354796176"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288679398"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230055017"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235850234"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181284853"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440506481"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49616345"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10134239"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239813156"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345731875"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287064475"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303238962"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199037812"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25433434"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2080902"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48997349"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262982397"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113257505"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272946880"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251004359"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410340675"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292342655"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329779768"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435065643"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38207164"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132631477"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351385287"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436855758"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357827329"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313908626"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/87367381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
