"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478878724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478878724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142207
"http://webisa.webdatacommons.org/prov/478878724","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/478878724","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478878724","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/478878724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81891780"
"http://webisa.webdatacommons.org/prov/478878724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87975333"
"http://webisa.webdatacommons.org/prov/478878724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81778277"
"http://webisa.webdatacommons.org/prov/478878724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/478878724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
