"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38599944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38599944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.066739
"http://webisa.webdatacommons.org/prov/38599944","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/38599944","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38599944","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/38599944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377299239"
"http://webisa.webdatacommons.org/prov/38599944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2285402"
"http://webisa.webdatacommons.org/prov/38599944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434528492"
"http://webisa.webdatacommons.org/prov/38599944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194744605"
"http://webisa.webdatacommons.org/prov/38599944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17967265"
"http://webisa.webdatacommons.org/prov/38599944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120298217"
"http://webisa.webdatacommons.org/prov/38599944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/38599944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/38599944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
