"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479068219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479068219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0900855
"http://webisa.webdatacommons.org/prov/479068219","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/479068219","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479068219","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/479068219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339618880"
"http://webisa.webdatacommons.org/prov/479068219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21006195"
"http://webisa.webdatacommons.org/prov/479068219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379683470"
"http://webisa.webdatacommons.org/prov/479068219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/479068219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
