"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355101422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355101422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299481
"http://webisa.webdatacommons.org/prov/355101422","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/355101422","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/355101422","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/355101422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393281774"
"http://webisa.webdatacommons.org/prov/355101422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302591635"
"http://webisa.webdatacommons.org/prov/355101422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244136426"
"http://webisa.webdatacommons.org/prov/355101422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190942747"
"http://webisa.webdatacommons.org/prov/355101422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/355101422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
