"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274938453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274938453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28627
"http://webisa.webdatacommons.org/prov/274938453","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/274938453","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/274938453","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/274938453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145863387"
"http://webisa.webdatacommons.org/prov/274938453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115091256"
"http://webisa.webdatacommons.org/prov/274938453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317442358"
"http://webisa.webdatacommons.org/prov/274938453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342927397"
"http://webisa.webdatacommons.org/prov/274938453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382172543"
"http://webisa.webdatacommons.org/prov/274938453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365884876"
"http://webisa.webdatacommons.org/prov/274938453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392728615"
"http://webisa.webdatacommons.org/prov/274938453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386440267"
"http://webisa.webdatacommons.org/prov/274938453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82822258"
"http://webisa.webdatacommons.org/prov/274938453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300071625"
"http://webisa.webdatacommons.org/prov/274938453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372334153"
"http://webisa.webdatacommons.org/prov/274938453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357074075"
"http://webisa.webdatacommons.org/prov/274938453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346693726"
"http://webisa.webdatacommons.org/prov/274938453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152613821"
"http://webisa.webdatacommons.org/prov/274938453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275157640"
"http://webisa.webdatacommons.org/prov/274938453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12640421"
"http://webisa.webdatacommons.org/prov/274938453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124733688"
"http://webisa.webdatacommons.org/prov/274938453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390433183"
"http://webisa.webdatacommons.org/prov/274938453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/274938453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274938453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/274938453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/274938453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/274938453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
