"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307490734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307490734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136185
"http://webisa.webdatacommons.org/prov/307490734","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/307490734","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/307490734","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/307490734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206945530"
"http://webisa.webdatacommons.org/prov/307490734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263717924"
"http://webisa.webdatacommons.org/prov/307490734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105706999"
"http://webisa.webdatacommons.org/prov/307490734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240785419"
"http://webisa.webdatacommons.org/prov/307490734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99504930"
"http://webisa.webdatacommons.org/prov/307490734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439210405"
"http://webisa.webdatacommons.org/prov/307490734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385140432"
"http://webisa.webdatacommons.org/prov/307490734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264214640"
"http://webisa.webdatacommons.org/prov/307490734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65998290"
"http://webisa.webdatacommons.org/prov/307490734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445284689"
"http://webisa.webdatacommons.org/prov/307490734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384972700"
"http://webisa.webdatacommons.org/prov/307490734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105706998"
"http://webisa.webdatacommons.org/prov/307490734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31239047"
"http://webisa.webdatacommons.org/prov/307490734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63370135"
"http://webisa.webdatacommons.org/prov/307490734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96686791"
"http://webisa.webdatacommons.org/prov/307490734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98090523"
"http://webisa.webdatacommons.org/prov/307490734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192319664"
"http://webisa.webdatacommons.org/prov/307490734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76544746"
"http://webisa.webdatacommons.org/prov/307490734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/307490734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/307490734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/307490734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/307490734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/307490734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307490734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/307490734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
