"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423490662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423490662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222175
"http://webisa.webdatacommons.org/prov/423490662","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/423490662","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/423490662","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/423490662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124903390"
"http://webisa.webdatacommons.org/prov/423490662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450757447"
"http://webisa.webdatacommons.org/prov/423490662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268373273"
"http://webisa.webdatacommons.org/prov/423490662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240083253"
"http://webisa.webdatacommons.org/prov/423490662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250500460"
"http://webisa.webdatacommons.org/prov/423490662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/423490662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/423490662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/423490662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
