"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49753701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49753701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25126
"http://webisa.webdatacommons.org/prov/49753701","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/49753701","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/49753701","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/49753701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89934385"
"http://webisa.webdatacommons.org/prov/49753701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14185175"
"http://webisa.webdatacommons.org/prov/49753701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266734181"
"http://webisa.webdatacommons.org/prov/49753701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58199743"
"http://webisa.webdatacommons.org/prov/49753701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/49753701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/49753701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
