"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94417389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94417389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289019
"http://webisa.webdatacommons.org/prov/94417389","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/94417389","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/94417389","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/94417389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2931057"
"http://webisa.webdatacommons.org/prov/94417389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25218414"
"http://webisa.webdatacommons.org/prov/94417389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412347482"
"http://webisa.webdatacommons.org/prov/94417389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405576348"
"http://webisa.webdatacommons.org/prov/94417389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274759688"
"http://webisa.webdatacommons.org/prov/94417389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222500302"
"http://webisa.webdatacommons.org/prov/94417389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405767890"
"http://webisa.webdatacommons.org/prov/94417389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435182542"
"http://webisa.webdatacommons.org/prov/94417389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324517737"
"http://webisa.webdatacommons.org/prov/94417389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249432469"
"http://webisa.webdatacommons.org/prov/94417389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284385929"
"http://webisa.webdatacommons.org/prov/94417389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7595531"
"http://webisa.webdatacommons.org/prov/94417389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405041520"
"http://webisa.webdatacommons.org/prov/94417389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94417389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/94417389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/94417389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94417389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/94417389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/94417389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94417389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
