"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50788457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50788457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222315
"http://webisa.webdatacommons.org/prov/50788457","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/50788457","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/50788457","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/50788457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397716380"
"http://webisa.webdatacommons.org/prov/50788457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412609097"
"http://webisa.webdatacommons.org/prov/50788457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97124410"
"http://webisa.webdatacommons.org/prov/50788457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50771475"
"http://webisa.webdatacommons.org/prov/50788457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58158368"
"http://webisa.webdatacommons.org/prov/50788457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432915775"
"http://webisa.webdatacommons.org/prov/50788457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84686839"
"http://webisa.webdatacommons.org/prov/50788457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147818392"
"http://webisa.webdatacommons.org/prov/50788457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35884239"
"http://webisa.webdatacommons.org/prov/50788457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116083566"
"http://webisa.webdatacommons.org/prov/50788457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335080418"
"http://webisa.webdatacommons.org/prov/50788457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199211967"
"http://webisa.webdatacommons.org/prov/50788457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136636077"
"http://webisa.webdatacommons.org/prov/50788457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60302261"
"http://webisa.webdatacommons.org/prov/50788457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223127745"
"http://webisa.webdatacommons.org/prov/50788457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131703916"
"http://webisa.webdatacommons.org/prov/50788457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398278804"
"http://webisa.webdatacommons.org/prov/50788457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369886515"
"http://webisa.webdatacommons.org/prov/50788457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200369323"
"http://webisa.webdatacommons.org/prov/50788457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275963092"
"http://webisa.webdatacommons.org/prov/50788457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73259901"
"http://webisa.webdatacommons.org/prov/50788457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358309617"
"http://webisa.webdatacommons.org/prov/50788457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15133660"
"http://webisa.webdatacommons.org/prov/50788457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406709718"
"http://webisa.webdatacommons.org/prov/50788457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/50788457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50788457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/50788457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/50788457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/50788457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/50788457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/50788457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
