"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492225958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492225958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14273
"http://webisa.webdatacommons.org/prov/492225958","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/492225958","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492225958","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/492225958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161128450"
"http://webisa.webdatacommons.org/prov/492225958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38987226"
"http://webisa.webdatacommons.org/prov/492225958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391977644"
"http://webisa.webdatacommons.org/prov/492225958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78123843"
"http://webisa.webdatacommons.org/prov/492225958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38275664"
"http://webisa.webdatacommons.org/prov/492225958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196684062"
"http://webisa.webdatacommons.org/prov/492225958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38011526"
"http://webisa.webdatacommons.org/prov/492225958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321421106"
"http://webisa.webdatacommons.org/prov/492225958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38255174"
"http://webisa.webdatacommons.org/prov/492225958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430035658"
"http://webisa.webdatacommons.org/prov/492225958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37919564"
"http://webisa.webdatacommons.org/prov/492225958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/492225958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
