"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508699526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508699526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195533
"http://webisa.webdatacommons.org/prov/508699526","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/508699526","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/508699526","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/508699526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220165938"
"http://webisa.webdatacommons.org/prov/508699526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391535217"
"http://webisa.webdatacommons.org/prov/508699526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282122671"
"http://webisa.webdatacommons.org/prov/508699526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445444873"
"http://webisa.webdatacommons.org/prov/508699526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43378597"
"http://webisa.webdatacommons.org/prov/508699526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142874822"
"http://webisa.webdatacommons.org/prov/508699526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136615445"
"http://webisa.webdatacommons.org/prov/508699526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127372299"
"http://webisa.webdatacommons.org/prov/508699526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294829059"
"http://webisa.webdatacommons.org/prov/508699526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411103273"
"http://webisa.webdatacommons.org/prov/508699526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/508699526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/508699526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/508699526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508699526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
