"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273262915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273262915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0407215
"http://webisa.webdatacommons.org/prov/273262915","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/273262915","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/273262915","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/273262915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297680941"
"http://webisa.webdatacommons.org/prov/273262915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446621898"
"http://webisa.webdatacommons.org/prov/273262915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258623993"
"http://webisa.webdatacommons.org/prov/273262915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38696145"
"http://webisa.webdatacommons.org/prov/273262915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288361482"
"http://webisa.webdatacommons.org/prov/273262915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181584123"
"http://webisa.webdatacommons.org/prov/273262915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455391115"
"http://webisa.webdatacommons.org/prov/273262915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5844015"
"http://webisa.webdatacommons.org/prov/273262915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181594744"
"http://webisa.webdatacommons.org/prov/273262915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212650952"
"http://webisa.webdatacommons.org/prov/273262915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181725806"
"http://webisa.webdatacommons.org/prov/273262915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/273262915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/273262915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/273262915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/273262915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/273262915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
