"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167301728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167301728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340177
"http://webisa.webdatacommons.org/prov/167301728","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/167301728","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167301728","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/167301728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239186947"
"http://webisa.webdatacommons.org/prov/167301728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327451216"
"http://webisa.webdatacommons.org/prov/167301728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372806957"
"http://webisa.webdatacommons.org/prov/167301728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354574271"
"http://webisa.webdatacommons.org/prov/167301728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291073754"
"http://webisa.webdatacommons.org/prov/167301728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291126335"
"http://webisa.webdatacommons.org/prov/167301728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257137015"
"http://webisa.webdatacommons.org/prov/167301728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167301728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
