"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233259570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233259570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0616446
"http://webisa.webdatacommons.org/prov/233259570","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/233259570","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/233259570","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/233259570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136535912"
"http://webisa.webdatacommons.org/prov/233259570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295139488"
"http://webisa.webdatacommons.org/prov/233259570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168664267"
"http://webisa.webdatacommons.org/prov/233259570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85639474"
"http://webisa.webdatacommons.org/prov/233259570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240280160"
"http://webisa.webdatacommons.org/prov/233259570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50807939"
"http://webisa.webdatacommons.org/prov/233259570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398882987"
"http://webisa.webdatacommons.org/prov/233259570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403742692"
"http://webisa.webdatacommons.org/prov/233259570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/233259570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/233259570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/233259570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/233259570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/233259570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
