"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6399104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6399104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495644
"http://webisa.webdatacommons.org/prov/6399104","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/6399104","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/6399104","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/6399104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222586189"
"http://webisa.webdatacommons.org/prov/6399104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209151108"
"http://webisa.webdatacommons.org/prov/6399104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222618346"
"http://webisa.webdatacommons.org/prov/6399104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386268348"
"http://webisa.webdatacommons.org/prov/6399104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28068432"
"http://webisa.webdatacommons.org/prov/6399104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274847756"
"http://webisa.webdatacommons.org/prov/6399104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184193700"
"http://webisa.webdatacommons.org/prov/6399104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187620143"
"http://webisa.webdatacommons.org/prov/6399104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350578415"
"http://webisa.webdatacommons.org/prov/6399104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6399104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6399104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
