"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166172079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166172079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0997313
"http://webisa.webdatacommons.org/prov/166172079","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/166172079","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166172079","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/166172079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224979355"
"http://webisa.webdatacommons.org/prov/166172079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251418137"
"http://webisa.webdatacommons.org/prov/166172079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390677757"
"http://webisa.webdatacommons.org/prov/166172079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143914829"
"http://webisa.webdatacommons.org/prov/166172079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424016546"
"http://webisa.webdatacommons.org/prov/166172079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166172079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
