"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375706838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375706838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218905
"http://webisa.webdatacommons.org/prov/375706838","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/375706838","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375706838","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/375706838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193538550"
"http://webisa.webdatacommons.org/prov/375706838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440962104"
"http://webisa.webdatacommons.org/prov/375706838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146860502"
"http://webisa.webdatacommons.org/prov/375706838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138218196"
"http://webisa.webdatacommons.org/prov/375706838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409259490"
"http://webisa.webdatacommons.org/prov/375706838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407076076"
"http://webisa.webdatacommons.org/prov/375706838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394103518"
"http://webisa.webdatacommons.org/prov/375706838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/375706838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/375706838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
