"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106354114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106354114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18673
"http://webisa.webdatacommons.org/prov/106354114","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/106354114","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/106354114","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/106354114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107035156"
"http://webisa.webdatacommons.org/prov/106354114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435177847"
"http://webisa.webdatacommons.org/prov/106354114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198970332"
"http://webisa.webdatacommons.org/prov/106354114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370287581"
"http://webisa.webdatacommons.org/prov/106354114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43146921"
"http://webisa.webdatacommons.org/prov/106354114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289220847"
"http://webisa.webdatacommons.org/prov/106354114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390671940"
"http://webisa.webdatacommons.org/prov/106354114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10116073"
"http://webisa.webdatacommons.org/prov/106354114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74395689"
"http://webisa.webdatacommons.org/prov/106354114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104777706"
"http://webisa.webdatacommons.org/prov/106354114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43105124"
"http://webisa.webdatacommons.org/prov/106354114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320354633"
"http://webisa.webdatacommons.org/prov/106354114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431659768"
"http://webisa.webdatacommons.org/prov/106354114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141488758"
"http://webisa.webdatacommons.org/prov/106354114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244439839"
"http://webisa.webdatacommons.org/prov/106354114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84215976"
"http://webisa.webdatacommons.org/prov/106354114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39207568"
"http://webisa.webdatacommons.org/prov/106354114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/106354114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/106354114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/106354114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
