"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248753533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248753533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173054
"http://webisa.webdatacommons.org/prov/248753533","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/248753533","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/248753533","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/248753533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311769468"
"http://webisa.webdatacommons.org/prov/248753533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55082295"
"http://webisa.webdatacommons.org/prov/248753533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411679158"
"http://webisa.webdatacommons.org/prov/248753533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362117130"
"http://webisa.webdatacommons.org/prov/248753533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/248753533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
