"subject","predicate","object"
"http://webisa.webdatacommons.org/344325955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/344325955","http://www.w3.org/ns/prov#value","He is well known for his eleven years in the Anthony Braxton Quartet, and his many collaborations with some of the world???s most outstanding improvisers and composers including Evan Parker, Cecil Taylor, Mark Dresser, Anthony Davis, George Lewis, Derek Bailey, Leo Smith, Oliver Lake, Kenny Wheeler, Frank Gratkowski, John Cale, Marilyn Crispell, Michael Moore and many others."
"http://webisa.webdatacommons.org/344325955","http://www.w3.org/ns/prov#wasQuotedFrom","corneliastreetcafe.com"
"http://webisa.webdatacommons.org/prov/104537813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344325955"
"http://webisa.webdatacommons.org/prov/293254129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344325955"
"http://webisa.webdatacommons.org/prov/461642789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344325955"
"http://webisa.webdatacommons.org/prov/47442384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344325955"
"http://webisa.webdatacommons.org/prov/458940405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344325955"
"http://webisa.webdatacommons.org/prov/296140586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344325955"
"http://webisa.webdatacommons.org/prov/104255969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344325955"
"http://webisa.webdatacommons.org/prov/295685115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344325955"
"http://webisa.webdatacommons.org/prov/292636594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344325955"
"http://webisa.webdatacommons.org/prov/101609721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344325955"
"http://webisa.webdatacommons.org/prov/45835574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344325955"
