"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47002200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47002200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0883172
"http://webisa.webdatacommons.org/prov/47002200","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/47002200","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/47002200","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/47002200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361614510"
"http://webisa.webdatacommons.org/prov/47002200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374348224"
"http://webisa.webdatacommons.org/prov/47002200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244578625"
"http://webisa.webdatacommons.org/prov/47002200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193759333"
"http://webisa.webdatacommons.org/prov/47002200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161839849"
"http://webisa.webdatacommons.org/prov/47002200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47002200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/47002200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
