"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31723147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31723147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151909
"http://webisa.webdatacommons.org/prov/31723147","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/31723147","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/31723147","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/31723147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24762168"
"http://webisa.webdatacommons.org/prov/31723147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250727344"
"http://webisa.webdatacommons.org/prov/31723147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377329156"
"http://webisa.webdatacommons.org/prov/31723147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51596294"
"http://webisa.webdatacommons.org/prov/31723147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138143432"
"http://webisa.webdatacommons.org/prov/31723147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124873403"
"http://webisa.webdatacommons.org/prov/31723147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168227798"
"http://webisa.webdatacommons.org/prov/31723147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168250945"
"http://webisa.webdatacommons.org/prov/31723147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434938883"
"http://webisa.webdatacommons.org/prov/31723147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275987880"
"http://webisa.webdatacommons.org/prov/31723147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304900843"
"http://webisa.webdatacommons.org/prov/31723147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/31723147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31723147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/31723147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
