"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35708649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35708649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298223
"http://webisa.webdatacommons.org/prov/35708649","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/35708649","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35708649","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/35708649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166880059"
"http://webisa.webdatacommons.org/prov/35708649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166285854"
"http://webisa.webdatacommons.org/prov/35708649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306627437"
"http://webisa.webdatacommons.org/prov/35708649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35708649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
