"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175404449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175404449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260772
"http://webisa.webdatacommons.org/prov/175404449","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/175404449","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175404449","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/175404449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405870457"
"http://webisa.webdatacommons.org/prov/175404449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272997602"
"http://webisa.webdatacommons.org/prov/175404449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280681924"
"http://webisa.webdatacommons.org/prov/175404449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184105117"
"http://webisa.webdatacommons.org/prov/175404449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202420628"
"http://webisa.webdatacommons.org/prov/175404449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8661241"
"http://webisa.webdatacommons.org/prov/175404449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212100440"
"http://webisa.webdatacommons.org/prov/175404449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61424146"
"http://webisa.webdatacommons.org/prov/175404449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175404449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
