"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374931545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374931545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122151
"http://webisa.webdatacommons.org/prov/374931545","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/374931545","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374931545","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/374931545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150330299"
"http://webisa.webdatacommons.org/prov/374931545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376797537"
"http://webisa.webdatacommons.org/prov/374931545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216964884"
"http://webisa.webdatacommons.org/prov/374931545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374931545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/374931545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
