"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24470463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24470463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.625224
"http://webisa.webdatacommons.org/prov/24470463","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/24470463","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/24470463","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/24470463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354815428"
"http://webisa.webdatacommons.org/prov/24470463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251414011"
"http://webisa.webdatacommons.org/prov/24470463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424034227"
"http://webisa.webdatacommons.org/prov/24470463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18646364"
"http://webisa.webdatacommons.org/prov/24470463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444256431"
"http://webisa.webdatacommons.org/prov/24470463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417701352"
"http://webisa.webdatacommons.org/prov/24470463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88550113"
"http://webisa.webdatacommons.org/prov/24470463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300296321"
"http://webisa.webdatacommons.org/prov/24470463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367684959"
"http://webisa.webdatacommons.org/prov/24470463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453141367"
"http://webisa.webdatacommons.org/prov/24470463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292960407"
"http://webisa.webdatacommons.org/prov/24470463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120649168"
"http://webisa.webdatacommons.org/prov/24470463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245114317"
"http://webisa.webdatacommons.org/prov/24470463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340910300"
"http://webisa.webdatacommons.org/prov/24470463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6013470"
"http://webisa.webdatacommons.org/prov/24470463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228352711"
"http://webisa.webdatacommons.org/prov/24470463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91127441"
"http://webisa.webdatacommons.org/prov/24470463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265830923"
"http://webisa.webdatacommons.org/prov/24470463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/24470463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/24470463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/24470463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/24470463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/24470463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24470463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/24470463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24470463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
