"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_workshop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_event_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_event_"
"http://webisa.webdatacommons.org/concept/virtual_conference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_event_"
"http://webisa.webdatacommons.org/concept/_webinar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_event_"
"http://webisa.webdatacommons.org/concept/_blog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_event_"
"http://webisa.webdatacommons.org/concept/_conference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_event_"
"http://webisa.webdatacommons.org/concept/_contest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_event_"
"http://webisa.webdatacommons.org/concept/_interview_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_event_"
"http://webisa.webdatacommons.org/concept/_seminar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_event_"
"http://webisa.webdatacommons.org/concept/twitter_chat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_event_"
"http://webisa.webdatacommons.org/concept/_children_of+hrin+release","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_event_"
"http://webisa.webdatacommons.org/concept/virtual+trade_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_event_"
"http://webisa.webdatacommons.org/concept/a_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/online_event_"
