"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286194302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286194302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249367
"http://webisa.webdatacommons.org/prov/286194302","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/286194302","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/286194302","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/286194302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415894491"
"http://webisa.webdatacommons.org/prov/286194302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120699213"
"http://webisa.webdatacommons.org/prov/286194302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228413357"
"http://webisa.webdatacommons.org/prov/286194302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/286194302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/286194302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
