"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160063403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160063403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0690174
"http://webisa.webdatacommons.org/prov/160063403","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/160063403","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160063403","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/160063403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162489461"
"http://webisa.webdatacommons.org/prov/160063403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415526742"
"http://webisa.webdatacommons.org/prov/160063403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424915278"
"http://webisa.webdatacommons.org/prov/160063403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415646636"
"http://webisa.webdatacommons.org/prov/160063403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118572211"
"http://webisa.webdatacommons.org/prov/160063403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361039500"
"http://webisa.webdatacommons.org/prov/160063403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/160063403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
