"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170125203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381945
"http://webisa.webdatacommons.org/prov/170125203","http://webisa.webdatacommons.org/ontology#hasFrequency",66
"http://webisa.webdatacommons.org/prov/170125203","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/170125203","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438491690"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374109488"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416399410"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320493213"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96767033"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113200219"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194453312"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91296220"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246906539"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335604060"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406671325"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62174450"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199679108"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9964923"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403407517"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418041101"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263541568"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410853943"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415335222"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187361233"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328910128"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16734436"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44933060"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18039744"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57384880"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275098228"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306964714"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234047686"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343839222"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58991178"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431303050"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277754725"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126875508"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400590100"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336377056"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126910608"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444398892"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402061694"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315331223"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434729572"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32611997"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278737757"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299035520"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205312925"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451245245"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319089914"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297631301"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146514768"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371356369"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307448978"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10029075"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217609201"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281865398"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291973153"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188303139"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379342311"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246099521"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249348704"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213917785"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315924684"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174568734"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441674460"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245877591"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171911050"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180256633"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292973886"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/170125203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
