"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69018012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69018012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.809367
"http://webisa.webdatacommons.org/prov/69018012","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/69018012","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/69018012","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/69018012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145638669"
"http://webisa.webdatacommons.org/prov/69018012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180164879"
"http://webisa.webdatacommons.org/prov/69018012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188211789"
"http://webisa.webdatacommons.org/prov/69018012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237290668"
"http://webisa.webdatacommons.org/prov/69018012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244001923"
"http://webisa.webdatacommons.org/prov/69018012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440579200"
"http://webisa.webdatacommons.org/prov/69018012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396757168"
"http://webisa.webdatacommons.org/prov/69018012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214821410"
"http://webisa.webdatacommons.org/prov/69018012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336899545"
"http://webisa.webdatacommons.org/prov/69018012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267113889"
"http://webisa.webdatacommons.org/prov/69018012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150945450"
"http://webisa.webdatacommons.org/prov/69018012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19701964"
"http://webisa.webdatacommons.org/prov/69018012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114140570"
"http://webisa.webdatacommons.org/prov/69018012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268312949"
"http://webisa.webdatacommons.org/prov/69018012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42175114"
"http://webisa.webdatacommons.org/prov/69018012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133273044"
"http://webisa.webdatacommons.org/prov/69018012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326068902"
"http://webisa.webdatacommons.org/prov/69018012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155473822"
"http://webisa.webdatacommons.org/prov/69018012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240978280"
"http://webisa.webdatacommons.org/prov/69018012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267400052"
"http://webisa.webdatacommons.org/prov/69018012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31854291"
"http://webisa.webdatacommons.org/prov/69018012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296314095"
"http://webisa.webdatacommons.org/prov/69018012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267411599"
"http://webisa.webdatacommons.org/prov/69018012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185634550"
"http://webisa.webdatacommons.org/prov/69018012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185785567"
"http://webisa.webdatacommons.org/prov/69018012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163186243"
"http://webisa.webdatacommons.org/prov/69018012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290321154"
"http://webisa.webdatacommons.org/prov/69018012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233030841"
"http://webisa.webdatacommons.org/prov/69018012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67076623"
"http://webisa.webdatacommons.org/prov/69018012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132800017"
"http://webisa.webdatacommons.org/prov/69018012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390998580"
"http://webisa.webdatacommons.org/prov/69018012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190831363"
"http://webisa.webdatacommons.org/prov/69018012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132842087"
"http://webisa.webdatacommons.org/prov/69018012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136078247"
"http://webisa.webdatacommons.org/prov/69018012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186054258"
"http://webisa.webdatacommons.org/prov/69018012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132990756"
"http://webisa.webdatacommons.org/prov/69018012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77896306"
"http://webisa.webdatacommons.org/prov/69018012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199363471"
"http://webisa.webdatacommons.org/prov/69018012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19591268"
"http://webisa.webdatacommons.org/prov/69018012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195986093"
"http://webisa.webdatacommons.org/prov/69018012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84113565"
"http://webisa.webdatacommons.org/prov/69018012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186787041"
"http://webisa.webdatacommons.org/prov/69018012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103291207"
"http://webisa.webdatacommons.org/prov/69018012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264999194"
"http://webisa.webdatacommons.org/prov/69018012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30944081"
"http://webisa.webdatacommons.org/prov/69018012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109986238"
"http://webisa.webdatacommons.org/prov/69018012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276763789"
"http://webisa.webdatacommons.org/prov/69018012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248379245"
"http://webisa.webdatacommons.org/prov/69018012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3541873"
"http://webisa.webdatacommons.org/prov/69018012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398161379"
"http://webisa.webdatacommons.org/prov/69018012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447890398"
"http://webisa.webdatacommons.org/prov/69018012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/69018012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/69018012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/69018012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/69018012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/69018012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/69018012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
