"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177557618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177557618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106617
"http://webisa.webdatacommons.org/prov/177557618","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/177557618","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/177557618","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/177557618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437977214"
"http://webisa.webdatacommons.org/prov/177557618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175274958"
"http://webisa.webdatacommons.org/prov/177557618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381385809"
"http://webisa.webdatacommons.org/prov/177557618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113156163"
"http://webisa.webdatacommons.org/prov/177557618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36301358"
"http://webisa.webdatacommons.org/prov/177557618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158552511"
"http://webisa.webdatacommons.org/prov/177557618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222281725"
"http://webisa.webdatacommons.org/prov/177557618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423851898"
"http://webisa.webdatacommons.org/prov/177557618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321220848"
"http://webisa.webdatacommons.org/prov/177557618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451362901"
"http://webisa.webdatacommons.org/prov/177557618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362600646"
"http://webisa.webdatacommons.org/prov/177557618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192766798"
"http://webisa.webdatacommons.org/prov/177557618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454692021"
"http://webisa.webdatacommons.org/prov/177557618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381090355"
"http://webisa.webdatacommons.org/prov/177557618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82695969"
"http://webisa.webdatacommons.org/prov/177557618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/177557618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/177557618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/177557618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/177557618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
