"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260449605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260449605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119615
"http://webisa.webdatacommons.org/prov/260449605","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/260449605","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/260449605","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/260449605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17325873"
"http://webisa.webdatacommons.org/prov/260449605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197503562"
"http://webisa.webdatacommons.org/prov/260449605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279646548"
"http://webisa.webdatacommons.org/prov/260449605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211259669"
"http://webisa.webdatacommons.org/prov/260449605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50803477"
"http://webisa.webdatacommons.org/prov/260449605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352923466"
"http://webisa.webdatacommons.org/prov/260449605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/260449605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/260449605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
