"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104251264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104251264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114127
"http://webisa.webdatacommons.org/prov/104251264","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/104251264","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/104251264","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/104251264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167810109"
"http://webisa.webdatacommons.org/prov/104251264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373802970"
"http://webisa.webdatacommons.org/prov/104251264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331397916"
"http://webisa.webdatacommons.org/prov/104251264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113513529"
"http://webisa.webdatacommons.org/prov/104251264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/104251264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/104251264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/104251264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
