"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263197248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263197248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370933
"http://webisa.webdatacommons.org/prov/263197248","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/263197248","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/263197248","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/263197248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128280144"
"http://webisa.webdatacommons.org/prov/263197248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376334721"
"http://webisa.webdatacommons.org/prov/263197248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362464170"
"http://webisa.webdatacommons.org/prov/263197248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264552039"
"http://webisa.webdatacommons.org/prov/263197248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265102955"
"http://webisa.webdatacommons.org/prov/263197248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/263197248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/263197248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/263197248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
