"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281387927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281387927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235079
"http://webisa.webdatacommons.org/prov/281387927","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/281387927","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/281387927","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/281387927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61531902"
"http://webisa.webdatacommons.org/prov/281387927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61075664"
"http://webisa.webdatacommons.org/prov/281387927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61405673"
"http://webisa.webdatacommons.org/prov/281387927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437431923"
"http://webisa.webdatacommons.org/prov/281387927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123155166"
"http://webisa.webdatacommons.org/prov/281387927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252035906"
"http://webisa.webdatacommons.org/prov/281387927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219051431"
"http://webisa.webdatacommons.org/prov/281387927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61362399"
"http://webisa.webdatacommons.org/prov/281387927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251922959"
"http://webisa.webdatacommons.org/prov/281387927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8232242"
"http://webisa.webdatacommons.org/prov/281387927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188029229"
"http://webisa.webdatacommons.org/prov/281387927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88815142"
"http://webisa.webdatacommons.org/prov/281387927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24338533"
"http://webisa.webdatacommons.org/prov/281387927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70827645"
"http://webisa.webdatacommons.org/prov/281387927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208346185"
"http://webisa.webdatacommons.org/prov/281387927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280509701"
"http://webisa.webdatacommons.org/prov/281387927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/281387927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/281387927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
