"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161177152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161177152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13154
"http://webisa.webdatacommons.org/prov/161177152","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/161177152","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/161177152","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/161177152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61783224"
"http://webisa.webdatacommons.org/prov/161177152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402298803"
"http://webisa.webdatacommons.org/prov/161177152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329798985"
"http://webisa.webdatacommons.org/prov/161177152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430065240"
"http://webisa.webdatacommons.org/prov/161177152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/161177152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/161177152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
