"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205040573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205040573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290126
"http://webisa.webdatacommons.org/prov/205040573","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/205040573","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205040573","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/205040573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118208564"
"http://webisa.webdatacommons.org/prov/205040573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118618055"
"http://webisa.webdatacommons.org/prov/205040573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11152310"
"http://webisa.webdatacommons.org/prov/205040573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205040573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
