"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435754820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435754820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.764813
"http://webisa.webdatacommons.org/prov/435754820","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/435754820","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/435754820","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/435754820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363857215"
"http://webisa.webdatacommons.org/prov/435754820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282036849"
"http://webisa.webdatacommons.org/prov/435754820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346075196"
"http://webisa.webdatacommons.org/prov/435754820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323094989"
"http://webisa.webdatacommons.org/prov/435754820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251413101"
"http://webisa.webdatacommons.org/prov/435754820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256312584"
"http://webisa.webdatacommons.org/prov/435754820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132440685"
"http://webisa.webdatacommons.org/prov/435754820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450938759"
"http://webisa.webdatacommons.org/prov/435754820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41597466"
"http://webisa.webdatacommons.org/prov/435754820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256411964"
"http://webisa.webdatacommons.org/prov/435754820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147538597"
"http://webisa.webdatacommons.org/prov/435754820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166526088"
"http://webisa.webdatacommons.org/prov/435754820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53048382"
"http://webisa.webdatacommons.org/prov/435754820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249294163"
"http://webisa.webdatacommons.org/prov/435754820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284668449"
"http://webisa.webdatacommons.org/prov/435754820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101880750"
"http://webisa.webdatacommons.org/prov/435754820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354411059"
"http://webisa.webdatacommons.org/prov/435754820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300602829"
"http://webisa.webdatacommons.org/prov/435754820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327719178"
"http://webisa.webdatacommons.org/prov/435754820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41626507"
"http://webisa.webdatacommons.org/prov/435754820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448434792"
"http://webisa.webdatacommons.org/prov/435754820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150178287"
"http://webisa.webdatacommons.org/prov/435754820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385616354"
"http://webisa.webdatacommons.org/prov/435754820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38763003"
"http://webisa.webdatacommons.org/prov/435754820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284333742"
"http://webisa.webdatacommons.org/prov/435754820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129342018"
"http://webisa.webdatacommons.org/prov/435754820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296967515"
"http://webisa.webdatacommons.org/prov/435754820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/435754820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/435754820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/435754820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/435754820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
