"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108723036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108723036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210886
"http://webisa.webdatacommons.org/prov/108723036","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/108723036","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/108723036","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/108723036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341035633"
"http://webisa.webdatacommons.org/prov/108723036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343567999"
"http://webisa.webdatacommons.org/prov/108723036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318966063"
"http://webisa.webdatacommons.org/prov/108723036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/108723036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108723036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
