"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488429341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488429341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52747
"http://webisa.webdatacommons.org/prov/488429341","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/488429341","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/488429341","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/488429341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34448789"
"http://webisa.webdatacommons.org/prov/488429341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390950581"
"http://webisa.webdatacommons.org/prov/488429341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9752304"
"http://webisa.webdatacommons.org/prov/488429341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443951090"
"http://webisa.webdatacommons.org/prov/488429341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24509006"
"http://webisa.webdatacommons.org/prov/488429341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488429341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
