"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61869428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353455
"http://webisa.webdatacommons.org/prov/61869428","http://webisa.webdatacommons.org/ontology#hasFrequency",252
"http://webisa.webdatacommons.org/prov/61869428","http://webisa.webdatacommons.org/ontology#hasPidSpread",27
"http://webisa.webdatacommons.org/prov/61869428","http://webisa.webdatacommons.org/ontology#hasPldSpread",185
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292193429"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225133610"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315355405"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245623274"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251186468"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210081154"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55739652"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331862741"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134471427"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425707307"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224937026"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415269188"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67309023"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219052469"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184438789"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239215395"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86222225"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228949955"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224906875"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22895678"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96434410"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42183042"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409312710"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50058366"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449320890"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32159497"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37307052"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368397590"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66768509"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372987217"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187485423"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30637897"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335434566"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42147044"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109485661"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329102652"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52663461"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166590702"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384187919"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329152902"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120595905"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262352075"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287759950"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361813721"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92036458"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261146487"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125461557"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456311722"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345419220"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220795881"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367512166"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125477718"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141621881"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268179107"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328742013"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172368264"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213825355"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298068362"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383322312"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305611833"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125188763"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276532261"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98055783"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344863868"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172162403"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396290451"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333894057"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227203116"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344493591"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445761071"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61866191"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344569202"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39167871"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26735160"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445662718"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374689508"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68294179"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11697176"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222554976"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272553832"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199499988"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3801026"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358565852"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177920499"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222533431"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11677121"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399920779"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101224229"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433565383"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196487881"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440271640"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404193909"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168339783"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130976808"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222369522"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324454515"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168105313"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174490442"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272375268"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358102930"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240924582"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263817835"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429148109"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201896749"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422049456"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222163583"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113459700"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407504910"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363866448"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232392856"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42196916"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35523396"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112995921"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256698488"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137751745"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38515030"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447341724"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180479767"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232246886"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355079037"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112760868"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384962491"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232069162"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80859244"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70304296"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142715384"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59547222"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247422153"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342556319"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398367810"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80645290"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59585985"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173452897"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447039836"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436723058"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59488721"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70151554"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393085414"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66380131"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109320253"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289936868"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191601426"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112474639"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342282047"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10242312"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66140545"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442446229"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354372399"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289480036"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359754972"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102328166"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387947227"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121568350"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295350075"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281826488"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93728221"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341912673"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22794066"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179252663"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34172193"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238796798"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295112298"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93426771"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250686764"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194031790"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211790433"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39236121"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264874501"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318644606"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86403724"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193834307"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203155435"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258149459"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250213572"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325327206"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49577377"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321114395"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211302058"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11746976"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278931771"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241931866"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301563021"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144581384"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10864575"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11739809"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233567005"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149960663"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208750615"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99309239"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395495068"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417660166"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257893048"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448258008"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324898672"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169961267"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21761497"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45565591"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24425864"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364563603"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98805492"
"http://webisa.webdatacommons.org/prov/61869428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95797430"
