"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398428779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398428779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0952946
"http://webisa.webdatacommons.org/prov/398428779","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/398428779","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/398428779","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/398428779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369444067"
"http://webisa.webdatacommons.org/prov/398428779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417141965"
"http://webisa.webdatacommons.org/prov/398428779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340208668"
"http://webisa.webdatacommons.org/prov/398428779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398428779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/398428779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
