"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104354028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104354028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451099
"http://webisa.webdatacommons.org/prov/104354028","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/104354028","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/104354028","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/104354028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152167098"
"http://webisa.webdatacommons.org/prov/104354028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97146241"
"http://webisa.webdatacommons.org/prov/104354028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304636948"
"http://webisa.webdatacommons.org/prov/104354028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422210255"
"http://webisa.webdatacommons.org/prov/104354028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354959081"
"http://webisa.webdatacommons.org/prov/104354028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/104354028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/104354028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/104354028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
