"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370021845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370021845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.708847
"http://webisa.webdatacommons.org/prov/370021845","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/370021845","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/370021845","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/370021845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148087566"
"http://webisa.webdatacommons.org/prov/370021845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342468048"
"http://webisa.webdatacommons.org/prov/370021845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86536407"
"http://webisa.webdatacommons.org/prov/370021845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/370021845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/370021845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
