"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473493785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473493785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.737465
"http://webisa.webdatacommons.org/prov/473493785","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/473493785","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/473493785","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/473493785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328223106"
"http://webisa.webdatacommons.org/prov/473493785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120598173"
"http://webisa.webdatacommons.org/prov/473493785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249175650"
"http://webisa.webdatacommons.org/prov/473493785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150140807"
"http://webisa.webdatacommons.org/prov/473493785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114333514"
"http://webisa.webdatacommons.org/prov/473493785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267820680"
"http://webisa.webdatacommons.org/prov/473493785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169017064"
"http://webisa.webdatacommons.org/prov/473493785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287357761"
"http://webisa.webdatacommons.org/prov/473493785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169127467"
"http://webisa.webdatacommons.org/prov/473493785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/473493785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/473493785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/473493785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
