"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456709993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456709993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390176
"http://webisa.webdatacommons.org/prov/456709993","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/456709993","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456709993","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/456709993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25762010"
"http://webisa.webdatacommons.org/prov/456709993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184355671"
"http://webisa.webdatacommons.org/prov/456709993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16945099"
"http://webisa.webdatacommons.org/prov/456709993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/456709993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
