"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460804322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460804322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351591
"http://webisa.webdatacommons.org/prov/460804322","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/460804322","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/460804322","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/460804322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377184872"
"http://webisa.webdatacommons.org/prov/460804322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84211997"
"http://webisa.webdatacommons.org/prov/460804322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417739030"
"http://webisa.webdatacommons.org/prov/460804322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322229618"
"http://webisa.webdatacommons.org/prov/460804322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329984715"
"http://webisa.webdatacommons.org/prov/460804322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282139722"
"http://webisa.webdatacommons.org/prov/460804322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197929278"
"http://webisa.webdatacommons.org/prov/460804322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327279219"
"http://webisa.webdatacommons.org/prov/460804322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316841384"
"http://webisa.webdatacommons.org/prov/460804322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344141905"
"http://webisa.webdatacommons.org/prov/460804322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157116133"
"http://webisa.webdatacommons.org/prov/460804322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269143397"
"http://webisa.webdatacommons.org/prov/460804322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25283983"
"http://webisa.webdatacommons.org/prov/460804322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62114282"
"http://webisa.webdatacommons.org/prov/460804322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180300081"
"http://webisa.webdatacommons.org/prov/460804322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319010202"
"http://webisa.webdatacommons.org/prov/460804322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241457260"
"http://webisa.webdatacommons.org/prov/460804322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420869565"
"http://webisa.webdatacommons.org/prov/460804322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328050883"
"http://webisa.webdatacommons.org/prov/460804322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429094240"
"http://webisa.webdatacommons.org/prov/460804322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87286296"
"http://webisa.webdatacommons.org/prov/460804322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94785726"
"http://webisa.webdatacommons.org/prov/460804322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241771756"
"http://webisa.webdatacommons.org/prov/460804322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192978624"
"http://webisa.webdatacommons.org/prov/460804322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/460804322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/460804322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/460804322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/460804322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/460804322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/460804322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/460804322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460804322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
