"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18461938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18461938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203903
"http://webisa.webdatacommons.org/prov/18461938","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/18461938","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/18461938","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/18461938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442366905"
"http://webisa.webdatacommons.org/prov/18461938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37879785"
"http://webisa.webdatacommons.org/prov/18461938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335563490"
"http://webisa.webdatacommons.org/prov/18461938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81586405"
"http://webisa.webdatacommons.org/prov/18461938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30149356"
"http://webisa.webdatacommons.org/prov/18461938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415806150"
"http://webisa.webdatacommons.org/prov/18461938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18461938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/18461938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/18461938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/18461938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
