"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54476782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54476782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155971
"http://webisa.webdatacommons.org/prov/54476782","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/54476782","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/54476782","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/54476782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265197915"
"http://webisa.webdatacommons.org/prov/54476782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162932796"
"http://webisa.webdatacommons.org/prov/54476782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58265354"
"http://webisa.webdatacommons.org/prov/54476782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323473887"
"http://webisa.webdatacommons.org/prov/54476782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/54476782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/54476782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
