"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214614165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214614165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190695
"http://webisa.webdatacommons.org/prov/214614165","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/214614165","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/214614165","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/214614165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188484462"
"http://webisa.webdatacommons.org/prov/214614165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309173752"
"http://webisa.webdatacommons.org/prov/214614165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351583264"
"http://webisa.webdatacommons.org/prov/214614165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70492213"
"http://webisa.webdatacommons.org/prov/214614165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14494123"
"http://webisa.webdatacommons.org/prov/214614165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289755931"
"http://webisa.webdatacommons.org/prov/214614165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210710877"
"http://webisa.webdatacommons.org/prov/214614165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47640516"
"http://webisa.webdatacommons.org/prov/214614165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/214614165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/214614165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/214614165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/214614165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
