"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18510188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18510188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228807
"http://webisa.webdatacommons.org/prov/18510188","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/18510188","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/18510188","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/18510188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200431655"
"http://webisa.webdatacommons.org/prov/18510188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147613815"
"http://webisa.webdatacommons.org/prov/18510188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228066714"
"http://webisa.webdatacommons.org/prov/18510188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306490613"
"http://webisa.webdatacommons.org/prov/18510188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131105300"
"http://webisa.webdatacommons.org/prov/18510188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48334696"
"http://webisa.webdatacommons.org/prov/18510188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197484121"
"http://webisa.webdatacommons.org/prov/18510188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93744557"
"http://webisa.webdatacommons.org/prov/18510188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40704139"
"http://webisa.webdatacommons.org/prov/18510188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/18510188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/18510188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18510188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/18510188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/18510188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/18510188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
