"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398608170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.524994
"http://webisa.webdatacommons.org/prov/398608170","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/398608170","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/398608170","http://webisa.webdatacommons.org/ontology#hasPldSpread",56
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37400528"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152732595"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42984374"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179165119"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329759045"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167517817"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265262448"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280240472"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415966402"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336161365"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324339931"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42486646"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381701259"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41812878"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370675673"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329861333"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63706415"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76277017"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289537120"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31571232"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135259870"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452705728"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77120584"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152070845"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393575429"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145566576"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213525897"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170952438"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298522811"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255353549"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425897699"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230240577"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34195168"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99110189"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193036303"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314898218"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215518718"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217014695"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183974426"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432913868"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319513115"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419193154"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190755098"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292621070"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423197560"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134991118"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135083607"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365974342"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146681160"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58314975"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173326123"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333431490"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330611654"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191966688"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75812863"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428882360"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451832798"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414701916"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179529732"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442400855"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313468558"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7162265"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73086054"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/398608170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
