"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40460114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40460114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221696
"http://webisa.webdatacommons.org/prov/40460114","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/40460114","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40460114","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/40460114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87636193"
"http://webisa.webdatacommons.org/prov/40460114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20568893"
"http://webisa.webdatacommons.org/prov/40460114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10852673"
"http://webisa.webdatacommons.org/prov/40460114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269890552"
"http://webisa.webdatacommons.org/prov/40460114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40460114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
