"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353915545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353915545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538968
"http://webisa.webdatacommons.org/prov/353915545","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/353915545","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/353915545","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/353915545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233984383"
"http://webisa.webdatacommons.org/prov/353915545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162169097"
"http://webisa.webdatacommons.org/prov/353915545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385852067"
"http://webisa.webdatacommons.org/prov/353915545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/353915545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/353915545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
