"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456486804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456486804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0856641
"http://webisa.webdatacommons.org/prov/456486804","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/456486804","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/456486804","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/456486804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175524732"
"http://webisa.webdatacommons.org/prov/456486804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20388701"
"http://webisa.webdatacommons.org/prov/456486804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179480589"
"http://webisa.webdatacommons.org/prov/456486804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152838521"
"http://webisa.webdatacommons.org/prov/456486804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262655506"
"http://webisa.webdatacommons.org/prov/456486804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221448122"
"http://webisa.webdatacommons.org/prov/456486804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439243983"
"http://webisa.webdatacommons.org/prov/456486804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439269144"
"http://webisa.webdatacommons.org/prov/456486804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80423655"
"http://webisa.webdatacommons.org/prov/456486804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200450072"
"http://webisa.webdatacommons.org/prov/456486804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281960363"
"http://webisa.webdatacommons.org/prov/456486804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397058321"
"http://webisa.webdatacommons.org/prov/456486804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172715425"
"http://webisa.webdatacommons.org/prov/456486804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451633461"
"http://webisa.webdatacommons.org/prov/456486804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26028394"
"http://webisa.webdatacommons.org/prov/456486804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/456486804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456486804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/456486804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/456486804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/456486804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
