"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263703448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263703448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318048
"http://webisa.webdatacommons.org/prov/263703448","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/263703448","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/263703448","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/263703448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24882181"
"http://webisa.webdatacommons.org/prov/263703448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52519593"
"http://webisa.webdatacommons.org/prov/263703448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364432644"
"http://webisa.webdatacommons.org/prov/263703448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83946190"
"http://webisa.webdatacommons.org/prov/263703448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235109039"
"http://webisa.webdatacommons.org/prov/263703448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129548032"
"http://webisa.webdatacommons.org/prov/263703448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52104265"
"http://webisa.webdatacommons.org/prov/263703448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263703448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/263703448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/263703448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
