"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293176346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293176346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.742378
"http://webisa.webdatacommons.org/prov/293176346","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/293176346","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/293176346","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/293176346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444576744"
"http://webisa.webdatacommons.org/prov/293176346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372797510"
"http://webisa.webdatacommons.org/prov/293176346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335353907"
"http://webisa.webdatacommons.org/prov/293176346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335018379"
"http://webisa.webdatacommons.org/prov/293176346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335040035"
"http://webisa.webdatacommons.org/prov/293176346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431231477"
"http://webisa.webdatacommons.org/prov/293176346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334946508"
"http://webisa.webdatacommons.org/prov/293176346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57779102"
"http://webisa.webdatacommons.org/prov/293176346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249536767"
"http://webisa.webdatacommons.org/prov/293176346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/293176346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293176346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
