"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305551752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305551752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.729368
"http://webisa.webdatacommons.org/prov/305551752","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/305551752","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/305551752","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/305551752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204392766"
"http://webisa.webdatacommons.org/prov/305551752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373397926"
"http://webisa.webdatacommons.org/prov/305551752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186032999"
"http://webisa.webdatacommons.org/prov/305551752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290505622"
"http://webisa.webdatacommons.org/prov/305551752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3053254"
"http://webisa.webdatacommons.org/prov/305551752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221310953"
"http://webisa.webdatacommons.org/prov/305551752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204758374"
"http://webisa.webdatacommons.org/prov/305551752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125984680"
"http://webisa.webdatacommons.org/prov/305551752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169727328"
"http://webisa.webdatacommons.org/prov/305551752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125994793"
"http://webisa.webdatacommons.org/prov/305551752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373277007"
"http://webisa.webdatacommons.org/prov/305551752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/305551752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/305551752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
