"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110415768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110415768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0826983
"http://webisa.webdatacommons.org/prov/110415768","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/110415768","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/110415768","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/110415768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412199711"
"http://webisa.webdatacommons.org/prov/110415768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367623556"
"http://webisa.webdatacommons.org/prov/110415768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182091339"
"http://webisa.webdatacommons.org/prov/110415768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380700564"
"http://webisa.webdatacommons.org/prov/110415768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271758961"
"http://webisa.webdatacommons.org/prov/110415768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/110415768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/110415768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/110415768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
